"Twitter status message ID","Created time","In reply to status ID","In reply to user name","Location","Login name","Message text","Source","Hashtag","Full name","Login name","Description","Followers","Import status","Last refresh","Location","Profile image","Protected status","URL"
"501790883776593920","08/19/2014 - 2:00pm","","","45.41807041/-75.69733742","worldofabe","#Bigdata won't solve your problem. It will FIND your problem. Analytic thinking solves problems. Paraphrasing @nickcharney @IPAC_NCR #NewGov","Twitter for iPhone","Bigdata","Abe Greenspoon","worldofabe","Proud public servant | Talent Manager for @FreeAgentLibre | #FApilot #Innovation | Sometimes #Raptors #BlueJays #Packers","2,409","No","","Ottawa, ON","","No","https://t.co/FTvsTTA0tK"
"501790883776593920","08/19/2014 - 2:00pm","","","45.41807041/-75.69733742","worldofabe","#Bigdata won't solve your problem. It will FIND your problem. Analytic thinking solves problems. Paraphrasing @nickcharney @IPAC_NCR #NewGov","Twitter for iPhone","NewGov","Abe Greenspoon","worldofabe","Proud public servant | Talent Manager for @FreeAgentLibre | #FApilot #Innovation | Sometimes #Raptors #BlueJays #Packers","2,409","No","","Ottawa, ON","","No","https://t.co/FTvsTTA0tK"
"501790370989367296","08/19/2014 - 1:58pm","","","43.1527442/-77.6013434","netojeff","RT @IPAC_NCR: .@nickcharney: data #analytics is a powerful tool, but the human thinking will still be long and tough #newgov","Twitter for iPhone","analytics","Jeffrey Neto","netojeff","@tbs_canada analyst, co-founder of @design4citizens and @policybrewncr #LeadersGC #intrepreneur","876","No","","Ottawa, Ontario","","No","https://t.co/B51UNUIloU"
"501790370989367296","08/19/2014 - 1:58pm","","","43.1527442/-77.6013434","netojeff","RT @IPAC_NCR: .@nickcharney: data #analytics is a powerful tool, but the human thinking will still be long and tough #newgov","Twitter for iPhone","newgov","Jeffrey Neto","netojeff","@tbs_canada analyst, co-founder of @design4citizens and @policybrewncr #LeadersGC #intrepreneur","876","No","","Ottawa, Ontario","","No","https://t.co/B51UNUIloU"
"501790218329284609","08/19/2014 - 1:58pm","","","45.4414696/-75.7317693","IPAC_NCR",".@nickcharney: data #analytics is a powerful tool, but the human thinking will still be long and tough #newgov","Twitter Web Client","analytics","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501790218329284609","08/19/2014 - 1:58pm","","","45.4414696/-75.7317693","IPAC_NCR",".@nickcharney: data #analytics is a powerful tool, but the human thinking will still be long and tough #newgov","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501789598373396480","08/19/2014 - 1:55pm","501789296710651904","Brigitte_Lemay","45.4414696/-75.7317693","IPAC_NCR","@Brigitte_Lemay thank you so much for attending our #NewGov conference! We hope to see you at another IPAC event soon.","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501789296710651904","08/19/2014 - 1:54pm","","","45.4215296/-75.6971931","Brigitte_Lemay","The #NewGov leader will drive public service excellence! Thanks @IPAC_NCR for an insightful day #BP2020","Twitter for iPad","NewGov","Brigitte Lemay","Brigitte_Lemay","Knowledge Worker interested in #collaboration #engagement #innovation-
Notre avenir est entre nos mains.","860","No","","Ottawa, Canada","","No","http://t.co/VnRZqTI7mE"
"501789296710651904","08/19/2014 - 1:54pm","","","45.4215296/-75.6971931","Brigitte_Lemay","The #NewGov leader will drive public service excellence! Thanks @IPAC_NCR for an insightful day #BP2020","Twitter for iPad","BP2020","Brigitte Lemay","Brigitte_Lemay","Knowledge Worker interested in #collaboration #engagement #innovation-
Notre avenir est entre nos mains.","860","No","","Ottawa, Canada","","No","http://t.co/VnRZqTI7mE"
"501789232323887105","08/19/2014 - 1:54pm","","","45.4215296/-75.6971931","KaitAlkema","MT ""@DeloitteCanada K. Davis: the #NewGov leader should use data-driven insights in their day-to-day including policy development"" #gc2020","Twitter for Android","NewGov","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501789232323887105","08/19/2014 - 1:54pm","","","45.4215296/-75.6971931","KaitAlkema","MT ""@DeloitteCanada K. Davis: the #NewGov leader should use data-driven insights in their day-to-day including policy development"" #gc2020","Twitter for Android","gc2020","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501788760724742144","08/19/2014 - 1:52pm","","","45.4414696/-75.7317693","IPAC_NCR","Must data analytics be an expensive exercise? What is your experience? #newgov","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501787432996835328","08/19/2014 - 1:47pm","","","45.4414696/-75.7317693","IPAC_NCR","Want to learn more about user experience? Check out http://t.co/JLWgwWwC1d in Ottawa! #ux #newgov","Twitter Web Client","ux","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501787432996835328","08/19/2014 - 1:47pm","","","45.4414696/-75.7317693","IPAC_NCR","Want to learn more about user experience? Check out http://t.co/JLWgwWwC1d in Ottawa! #ux #newgov","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501787427913338881","08/19/2014 - 1:47pm","","","45.4765446/-75.7012723","dandycanada","RT @IPAC_NCR: Panelist @nickcharney is an example of a #NewGov leader, currently on assignment with @IOGca","Twitter for iPhone","NewGov","Daniel Jetté","dandycanada","Passionate dad. Passionate about public affairs. Tuscarora. Québecois. Not an economist but I play one on Twitter. Lots to live up to. I block+report racists.","375","No","","Gatineau","","No",""
"501786646799716352","08/19/2014 - 1:43pm","","","45.4049301/-75.7065206","worldofabe","RT @IPAC_NCR: Panelist @nickcharney is an example of a #NewGov leader, currently on assignment with @IOGca","Twitter for iPhone","NewGov","Abe Greenspoon","worldofabe","Proud public servant | Talent Manager for @FreeAgentLibre | #FApilot #Innovation | Sometimes #Raptors #BlueJays #Packers","2,409","No","","Ottawa, ON","","No","https://t.co/FTvsTTA0tK"
"501786590273077249","08/19/2014 - 1:43pm","","","45.4619239/-75.6763599","IPAC_NCR","Don't create data visualizations in your momma's basement, @nickcharney! #NewGov","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501786383259041792","08/19/2014 - 1:42pm","","","45.4414696/-75.7317693","IPAC_NCR","Try out @nickcharney's data visualization of the @TBS_Canada policy suite at http://t.co/izUbe8M2hQ #newgov","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501786189960318977","08/19/2014 - 1:42pm","","","45.4414696/-75.7317693","IPAC_NCR",".@DeloitteCanada partner Keith Davis: the #NewGov leader should use data-driven insights in their day-to-day including policy development","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501785943557566464","08/19/2014 - 1:41pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @SrishtiHukku: @nickcharney Thank you for role modeling the future of the public service for all of us. #NewGov","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501785495589093377","08/19/2014 - 1:39pm","","","45.4215296/-75.6971931","Brigitte_Lemay","The #NewGov leader needs to be driven by insights and embed analytics into the decision-making process @IPAC_NCR #BP2020","Twitter for iPad","NewGov","Brigitte Lemay","Brigitte_Lemay","Knowledge Worker interested in #collaboration #engagement #innovation-
Notre avenir est entre nos mains.","860","No","","Ottawa, Canada","","No","http://t.co/VnRZqTI7mE"
"501785495589093377","08/19/2014 - 1:39pm","","","45.4215296/-75.6971931","Brigitte_Lemay","The #NewGov leader needs to be driven by insights and embed analytics into the decision-making process @IPAC_NCR #BP2020","Twitter for iPad","BP2020","Brigitte Lemay","Brigitte_Lemay","Knowledge Worker interested in #collaboration #engagement #innovation-
Notre avenir est entre nos mains.","860","No","","Ottawa, Canada","","No","http://t.co/VnRZqTI7mE"
"501785393088720897","08/19/2014 - 1:38pm","","","19.8967662/-155.5827818","SrishtiHukku","Hippo principle colouring the way we do business. And not for the better. #NewGov","Twitter for Android","NewGov","Srishti Hukku","SrishtiHukku","Global citizen. Humanist. Fascinated by the public good and cultural hegemony. Committed to bridging the gap between policy and the polity. Views are my own.","669","No","","","","No",""
"501785265045004289","08/19/2014 - 1:38pm","","","","Joutram","RT @_naomikuhn: @BillPentney Be open, open, open in what your doing... but in doing so, be sensible! @IPAC_NCR #NewGov","Twitter for BlackBerry®","NewGov","Jeff Outram","Joutram","#GoC intrapreneur pub servant - Drawn to creative innovation and tech as solutions to public policy issues. @GCcollab. Views are mine. RT≠Endorsement","1,141","No","","Ottawa, Canada","","No","https://t.co/VJUmCtEIDk"
"501785127870296064","08/19/2014 - 1:37pm","","nickcharney","19.8967662/-155.5827818","SrishtiHukku","@nickcharney Thank you for role modeling the future of the public service for all of us. #NewGov","Twitter for Android","NewGov","Srishti Hukku","SrishtiHukku","Global citizen. Humanist. Fascinated by the public good and cultural hegemony. Committed to bridging the gap between policy and the polity. Views are my own.","669","No","","","","No",""
"501784826962530304","08/19/2014 - 1:36pm","","BillPentney","56.130366/-106.346771","_naomikuhn","@BillPentney Be open, open, open in what your doing... but in doing so, be sensible! @IPAC_NCR #NewGov","Twitter for iPad","NewGov","naomi kuhn","_naomikuhn","Creative. Keen. Collaborative. I am a designer, communicator and public servant; I observe, contemplate, digest, envision, advise ... and create.","130","No","","","","No",""
"501783491265458176","08/19/2014 - 1:31pm","","","45.4414696/-75.7317693","IPAC_NCR","Panelist @nickcharney is an example of a #NewGov leader, currently on assignment with @IOGca","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501782579096604674","08/19/2014 - 1:27pm","","","45.4215296/-75.6971931","KaitAlkema","MT ""@LisaLjsullivan: Need to resurrect/revitalize an Interchange program that allows people to develop and advance #newgov"" #gc2020","Twitter for Android","newgov","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501782579096604674","08/19/2014 - 1:27pm","","","45.4215296/-75.6971931","KaitAlkema","MT ""@LisaLjsullivan: Need to resurrect/revitalize an Interchange program that allows people to develop and advance #newgov"" #gc2020","Twitter for Android","gc2020","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501782564265525249","08/19/2014 - 1:27pm","","BillPentney","45.41825672/-75.69742375","LisaLjsullivan","@BillPentney Lurking is okay- even though it doesn't sound ok... #newgov","Twitter for iPhone","newgov","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501782468437880832","08/19/2014 - 1:27pm","","","45.4215296/-75.6971931","dmitchellppf","RT @IPAC_NCR: .@dmitchellppf: is there a manual for political actors as we move into the BluePrint2020 era? #newgov","Twitter for Websites","newgov","","","","0","No","","","","No",""
"501782272300027904","08/19/2014 - 1:26pm","","","45.4215296/-75.6971931","scott_pm","A reflection on metrics on destination 2020. Either quantity is the wrong metric or there are a lot of things to fix #newgov","twicca","newgov","Scott McNaughton","scott_pm","Chief, User-Centered Design Team/Centre of Excellence @Transport_GC | Chair of the Board/Co-Founder @SuitshisStyle | Volunteer @UnitedWayOttawa | Found Hiking","1,354","No","","Ottawa, Ontario","","No","http://t.co/Jnd2DdMWap"
"501782261231276032","08/19/2014 - 1:26pm","","","45.4215296/-75.6971931","KaitAlkema","""@IPAC_NCR: In the #NewGov era, will we be able to break apart the notions of hierarchy and leadership?"" #gc2020","Twitter for Android","NewGov","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501782261231276032","08/19/2014 - 1:26pm","","","45.4215296/-75.6971931","KaitAlkema","""@IPAC_NCR: In the #NewGov era, will we be able to break apart the notions of hierarchy and leadership?"" #gc2020","Twitter for Android","gc2020","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501782120491409408","08/19/2014 - 1:25pm","","","45.4215296/-75.6971931","KaitAlkema","""@IPAC_NCR: .@BillPentney is a co-chair of @DMCPI, which has energized the #NewGov movement in the GOC"" #gc2020","Twitter for Android","NewGov","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501782120491409408","08/19/2014 - 1:25pm","","","45.4215296/-75.6971931","KaitAlkema","""@IPAC_NCR: .@BillPentney is a co-chair of @DMCPI, which has energized the #NewGov movement in the GOC"" #gc2020","Twitter for Android","gc2020","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501781982699745280","08/19/2014 - 1:25pm","","","45.4215296/-75.6971931","dmitchellppf","RT @KaitAlkema: Need to retain traditional skills while building new attributes. But they're not all textbook/teachable @dmitchellppf #newg…","Twitter for Websites","newgov","","","","0","No","","","","No",""
"501781982699745280","08/19/2014 - 1:25pm","","","45.4215296/-75.6971931","dmitchellppf","RT @KaitAlkema: Need to retain traditional skills while building new attributes. But they're not all textbook/teachable @dmitchellppf #newg…","Twitter for Websites","gc2020","","","","0","No","","","","No",""
"501781862050582528","08/19/2014 - 1:24pm","","","45.4215296/-75.6971931","dmitchellppf","RT @spitfire_sharon: . @dmitchellppf talking about @ppforumca 's recent report. Govts need to be Flatter, Flexible and Forward Thinking #Ne…","Twitter for Websites","NewGov","","","","0","No","","","","No",""
"501781368490442753","08/19/2014 - 1:22pm","","","","LisaLjsullivan","RT @IPAC_NCR: .@BillPentney is a co-chair of @DMCPI, which has energized the #NewGov movement in the GOC","Twitter for iPhone","NewGov","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501781334881501184","08/19/2014 - 1:22pm","","","45.41807838/-75.69757269","LisaLjsullivan","#DMCPI Open and transparent, all agendas and discussions available on GCPedia. #newgov","Twitter for iPhone","DMCPI","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501781334881501184","08/19/2014 - 1:22pm","","","45.41807838/-75.69757269","LisaLjsullivan","#DMCPI Open and transparent, all agendas and discussions available on GCPedia. #newgov","Twitter for iPhone","newgov","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501781037631172609","08/19/2014 - 1:21pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @Serge0liveira: Last panel #newGov @IPAC_NCR http://t.co/PQXA5GHqrm","Twitter Web Client","newGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501780939094368259","08/19/2014 - 1:21pm","","","45.4765446/-75.7012723","dandycanada","RT @nickcharney: Everything I'm showing up on my #newgov panel discussion can be found here http://t.co/32U9itEarK","Twitter for iPhone","newgov","Daniel Jetté","dandycanada","Passionate dad. Passionate about public affairs. Tuscarora. Québecois. Not an economist but I play one on Twitter. Lots to live up to. I block+report racists.","375","No","","Gatineau","","No",""
"501780932073123840","08/19/2014 - 1:21pm","","","","Serge0liveira","Last panel #newGov @IPAC_NCR http://t.co/PQXA5GHqrm","Twitter for iPhone","newGov","Serge Oliveira","Serge0liveira","Observateur aguerri, curieux professionnel et enthousiaste contagieux.","5","No","","","","No",""
"501780704322420736","08/19/2014 - 1:20pm","","","45.41799621/-75.69755679","LisaLjsullivan","#DMCPI created because -The time is here- not taking action means the PS is constantly falling further behind. #NewGov","Twitter for iPhone","DMCPI","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501780704322420736","08/19/2014 - 1:20pm","","","45.41799621/-75.69755679","LisaLjsullivan","#DMCPI created because -The time is here- not taking action means the PS is constantly falling further behind. #NewGov","Twitter for iPhone","NewGov","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501780513666138112","08/19/2014 - 1:19pm","","","45.4215296/-75.6971931","KaitAlkema","A DM Committee on Policy Innovation... @BillPentney shares why, what and how #newgov #gc2020","Twitter for Android","newgov","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501780513666138112","08/19/2014 - 1:19pm","","","45.4215296/-75.6971931","KaitAlkema","A DM Committee on Policy Innovation... @BillPentney shares why, what and how #newgov #gc2020","Twitter for Android","gc2020","Kait Alkema","KaitAlkema","Federal public servant, #GC2020 supporter, interested in engagement and environmental governance","481","No","","Ottawa","","No",""
"501779987285168128","08/19/2014 - 1:17pm","","","45.4414696/-75.7317693","IPAC_NCR",".@BillPentney is a co-chair of @DMCPI, which has energized the #NewGov movement in the GOC","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501779862936637440","08/19/2014 - 1:16pm","","","19.8967662/-155.5827818","SrishtiHukku","RT @IPAC_NCR: Now moving onto our final session on The Big Think: Collaboration, Data Anaytics, and Networked Policy Development #NewGov","Twitter for Android","NewGov","Srishti Hukku","SrishtiHukku","Global citizen. Humanist. Fascinated by the public good and cultural hegemony. Committed to bridging the gap between policy and the polity. Views are my own.","669","No","","","","No",""
"501779524171079680","08/19/2014 - 1:15pm","","","45.4414696/-75.7317693","IPAC_NCR","Now moving onto our final session on The Big Think: Collaboration, Data Anaytics, and Networked Policy Development #NewGov","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501779500322271232","08/19/2014 - 1:15pm","","","19.8967662/-155.5827818","SrishtiHukku","RT @Ailish_Campbell: @MathildaHC @SrishtiHukku Create a market for your idea. Have evidence, be an entrepreneur. If there is no market, mov…","Twitter for Android","NewGov","Srishti Hukku","SrishtiHukku","Global citizen. Humanist. Fascinated by the public good and cultural hegemony. Committed to bridging the gap between policy and the polity. Views are my own.","669","No","","","","No",""
"501779424069840896","08/19/2014 - 1:15pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @nickcharney: Everything I'm showing up on my #newgov panel discussion can be found here http://t.co/32U9itEarK","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501779398597824513","08/19/2014 - 1:15pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @Ailish_Campbell: @MathildaHC @SrishtiHukku Create a market for your idea. Have evidence, be an entrepreneur. If there is no market, mov…","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501779023228579841","08/19/2014 - 1:13pm","","","45.41824027/-75.69745126","nickcharney","Everything I'm showing up on my #newgov panel discussion can be found here http://t.co/32U9itEarK","Twitter for iPhone","newgov","Nicholas Charney","nickcharney","Interested in the confluence of people, public policy, & technology. Working in #Cleantech for Queen, Country, and smashing good time.","4,913","No","","Ottawa, Ontario","","No","https://t.co/KL2yjxMxc5"
"501778211215519744","08/19/2014 - 1:10pm","","","40.7127837/-74.0059413","FEMvote14","Zephyr Teachout Gets Big Boost In Challenge To Andrew Cuomo http://t.co/m72PZzhPvg #FEMvote14 #SNAPvote14","Hootsuite","FEMvote14","","","","0","No","","","","No",""
"501778211215519744","08/19/2014 - 1:10pm","","","40.7127837/-74.0059413","FEMvote14","Zephyr Teachout Gets Big Boost In Challenge To Andrew Cuomo http://t.co/m72PZzhPvg #FEMvote14 #SNAPvote14","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"501777974451269632","08/19/2014 - 1:09pm","501776102226808832","MathildaHC","45.4215296/-75.6971931","Ailish_Campbell","@MathildaHC @SrishtiHukku Create a market for your idea. Have evidence, be an entrepreneur. If there is no market, move on. #NewGov","Twitter Web Client","NewGov","Ailish Campbell","Ailish_Campbell","Canada's Chief Trade Commissioner @TCS_SDC. Mom. #YGL @WEF.  Tweets are personal views.","4,887","No","","Ottawa, Canada","","No",""
"501777479712129024","08/19/2014 - 1:07pm","","","56.130366/-106.346771","netojeff","RT @SrishtiHukku: When will the public service stop quantifying success as # of years? #NewGov","Twitter for iPhone","NewGov","Jeffrey Neto","netojeff","@tbs_canada analyst, co-founder of @design4citizens and @policybrewncr #LeadersGC #intrepreneur","876","No","","Ottawa, Ontario","","No","https://t.co/B51UNUIloU"
"501777053596012544","08/19/2014 - 1:05pm","501775113461964800","SrishtiHukku","45.4215296/-75.6971931","scott_pm","@SrishtiHukku benefit from understanding what motivates (behavourial psychology) change incentive structures. Union won't like that #newgov","twicca","newgov","Scott McNaughton","scott_pm","Chief, User-Centered Design Team/Centre of Excellence @Transport_GC | Chair of the Board/Co-Founder @SuitshisStyle | Volunteer @UnitedWayOttawa | Found Hiking","1,354","No","","Ottawa, Ontario","","No","http://t.co/Jnd2DdMWap"
"501776980342497280","08/19/2014 - 1:05pm","501759596890189824","siobhan_harty","45.4414696/-75.7317693","IPAC_NCR","@siobhan_harty thank you so much for sharing your insights with us! We are lucky to have you as a #NewGov leader!","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501776703220621312","08/19/2014 - 1:04pm","","","45.4215296/-75.6971931","siobhan_harty","RT @BlueprintGC2020: .@LouiseLevonian: Blueprint 2020 is a platform for change – use it! #GC2020 #NewGov @IPAC_NCR","Twitter for BlackBerry®","GC2020","Siobhan Harty","siobhan_harty","#GOC public servant, Privy Council Office #ottawa, inspired by social #ImpInv, apasionada de #azulejos, Views my own, retweets ≠ opinion","226","No","","Ottawa","","No",""
"501776703220621312","08/19/2014 - 1:04pm","","","45.4215296/-75.6971931","siobhan_harty","RT @BlueprintGC2020: .@LouiseLevonian: Blueprint 2020 is a platform for change – use it! #GC2020 #NewGov @IPAC_NCR","Twitter for BlackBerry®","NewGov","Siobhan Harty","siobhan_harty","#GOC public servant, Privy Council Office #ottawa, inspired by social #ImpInv, apasionada de #azulejos, Views my own, retweets ≠ opinion","226","No","","Ottawa","","No",""
"501776692646789120","08/19/2014 - 1:04pm","","","19.8967662/-155.5827818","SrishtiHukku","RT @MathildaHC: @SrishtiHukku could not agree more with this question. We need to provide motivation to succeed to new public servants #New…","Twitter for Android","NewGov","Srishti Hukku","SrishtiHukku","Global citizen. Humanist. Fascinated by the public good and cultural hegemony. Committed to bridging the gap between policy and the polity. Views are my own.","669","No","","","","No",""
"501776642222866432","08/19/2014 - 1:04pm","","","45.4215296/-75.6971931","siobhan_harty","RT @YMAGIN_IMAJIN: Notre SM @LouiseLevonian et DG @PeterFin013 à #NewGov de @IPAC_NCR. Captivating the audience on #GC2020. http://t.co/zcD…","Twitter for BlackBerry®","NewGov","Siobhan Harty","siobhan_harty","#GOC public servant, Privy Council Office #ottawa, inspired by social #ImpInv, apasionada de #azulejos, Views my own, retweets ≠ opinion","226","No","","Ottawa","","No",""
"501776642222866432","08/19/2014 - 1:04pm","","","45.4215296/-75.6971931","siobhan_harty","RT @YMAGIN_IMAJIN: Notre SM @LouiseLevonian et DG @PeterFin013 à #NewGov de @IPAC_NCR. Captivating the audience on #GC2020. http://t.co/zcD…","Twitter for BlackBerry®","GC2020","Siobhan Harty","siobhan_harty","#GOC public servant, Privy Council Office #ottawa, inspired by social #ImpInv, apasionada de #azulejos, Views my own, retweets ≠ opinion","226","No","","Ottawa","","No",""
"501776293474865152","08/19/2014 - 1:02pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @SrishtiHukku: When will the public service stop quantifying success as # of years? #NewGov","Twitter Web Client","NewGov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
"501776122401783809","08/19/2014 - 1:02pm","","","45.41807453/-75.69750985","LisaLjsullivan","Adopt alternate leadership models to maintain varied perspectives. #newgov","Twitter for iPhone","newgov","Lisa Sullivan","LisaLjsullivan","Mom, Proud Public Servant & devout gamer with a weakness for shoes and shiny things. Better is always possible.
Canadienne Québeçoise Bilingue","1,716","No","","","","No",""
"501776102226808832","08/19/2014 - 1:01pm","501775113461964800","SrishtiHukku","","MathildaHC","@SrishtiHukku could not agree more with this question. We need to provide motivation to succeed to new public servants #NewGov","Twitter for iPhone","NewGov","Mathilda","MathildaHC","Federal public servant: Serving Canadians.                                                      My opinions are my own.","258","No","","","","No",""
"501776019976888320","08/19/2014 - 1:01pm","","","45.4414696/-75.7317693","IPAC_NCR","RT @LisaLjsullivan: Use development programs as an incentive for top performers  #newgov","Twitter Web Client","newgov","IPAC Natl Cap Region","IPAC_NCR","Serving IPAC members in the National Capital Region. Dessert les membres de l'IAPC de la région de la Capitale nationale.","808","No","","Ottawa and Gatineau","","No","http://t.co/T4iGv3pINj"
